"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Senyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Senyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Senyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Senyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Senyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Senyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Senyék","http://www.w3.org/2000/01/rdf-schema#label","Senyék"
"http://hu.dbpedia.org/resource/Senyék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmv1"
"http://hu.dbpedia.org/resource/Senyék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Senyék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Senyék","http://dbpedia.org/ontology/wikiPageID",54667
"http://hu.dbpedia.org/resource/Senyék","http://dbpedia.org/ontology/wikiPageRevisionID",23577375
"http://hu.dbpedia.org/resource/Senyék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-258967&pos_y=-1228220&size=full&lang=sk&sipka=1&name=Seniakovce%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Senyék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seniakovce.sk/"
"http://hu.dbpedia.org/resource/Senyék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/seniakovce/seniakovce.html"
"http://hu.dbpedia.org/resource/Senyék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/seniakovce/profile"
"http://hu.dbpedia.org/resource/Senyék","http://xmlns.com/foaf/0.1/name","Senyék"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/kép","Slovakia Seniakovce 4.JPG"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/név","Senyék"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/terület",2.58
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/alapításÉve",1289
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/helyiNév","Seniakovce"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/irányítószám",8203
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/polgármester","Jozef Pončák"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",206
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/népesség",122
"http://hu.dbpedia.org/resource/Senyék","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Senyék","http://dbpedia.org/ontology/abstract","Senyék (szlovákul: Seniakovce) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Senyék","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Senyék","http://dbpedia.org/ontology/postalCode","082 03"
"http://hu.dbpedia.org/resource/Senyék","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Senyék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Senyék?oldid=23577375&ns=0"
"http://hu.dbpedia.org/resource/Senyék","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Senyék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Senyék"
"http://hu.dbpedia.org/resource/Seniakovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Senyék"
"http://hu.wikipedia.org/wiki/Senyék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Senyék"
