"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Luna-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram","http://www.w3.org/2000/01/rdf-schema#label","Szovjet holdprogram"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram","http://dbpedia.org/ontology/wikiPageID",35121
"http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram","http://dbpedia.org/ontology/wikiPageRevisionID",20717870
"http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet holdprogram"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_holdprogram?oldid=20717870&ns=14"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram"
"http://hu.dbpedia.org/resource/N1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram"
"http://hu.dbpedia.org/resource/Proton_(hordozórakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram"
"http://hu.dbpedia.org/resource/Szovjet_holdprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram"
