"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Segall"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k07w8"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campinasiak"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://dbpedia.org/ontology/wikiPageID",1242444
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://dbpedia.org/ontology/wikiPageRevisionID",22868576
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://dbpedia.org/ontology/abstract","Bernardo Segall (Campinas, 1911. augusztus 4. – Los Angeles, 1993. november 26.) amerikai-brazil zeneszerző és zongorista. 16 évesen költözött Amerikába. Számos koncertfilm készült róla. Nagybátyja a festő Lasar Segall volt."
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernardo_Segall?oldid=22868576&ns=0"
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/Bernardo_Segall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernardo_Segall"
"http://hu.wikipedia.org/wiki/Bernardo_Segall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernardo_Segall"
