"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://www.w3.org/2000/01/rdf-schema#label","Apache Chainsaw"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctz8_"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://dbpedia.org/ontology/wikiPageID",1012837
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://dbpedia.org/ontology/wikiPageRevisionID",20638549
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/otroslogviewer/"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legitlog.com/"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208150340/http:/logging.apache.org/chainsaw/apidocs/"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/lilith/"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://logging.apache.org/chainsaw/"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/kategória","Log fájl analizátor GUI eszköz"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Apache_Licenc"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/név","Apache Chainsaw"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/weboldal","http://logging.apache.org/chainsaw/"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/állapot","nem aktív"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/caption","Demonstration of the Apache Chainsaw GUI"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://hu.dbpedia.org/property/collapsible","yes"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://dbpedia.org/ontology/abstract","A Chainsaw egy java alapú GUI eszköz log fájlok analizálására - különös tekintettel a Log4j loggolási rendszer által generált logokra. Mind a Log4j, mind a Chainsaw nyílt forráskódú Apache Software Foundation projekt. Legutolsó kiadása a Chainsaw v2. A Chainsaw képes olvasni a Log4j <a rel=""nofollow"" class=""external text"" href=""http://logging.apache.org/log4j/1.2/apidocs/org/apache/log4j/xml/XMLLayout.html"">XMLLayout</a>-ja által formázott log fájlokat, képes eseményeket fogadni távoli helyekről, eseményeket olvasni adatbázisból, vagy együttműködni JDK 1.4 loggolási eseményeivel."
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Chainsaw?oldid=20638549&ns=0"
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://dbpedia.org/ontology/wikiPageLength",2260
"http://hu.dbpedia.org/resource/Apache_Chainsaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Chainsaw"
"http://hu.wikipedia.org/wiki/Apache_Chainsaw","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Chainsaw"
