"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hét_sóhaj_a_hegyen","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tűz_Tamás"
"http://hu.dbpedia.org/resource/Hét_sóhaj_a_hegyen","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tűz_Tamás"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Tűz Tamás"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_díszpolgárai"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_magyarok"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageID",424014
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23861359
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://plebania.net/hittanterem/%3Fop=viewalkat&akid=227"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/konyvtaraink/kozponti_konyvtar/olvasoi_terek/olvasotermek/irodalmi_es_nyelvi_olvasoterem/kalendarium%3Farticle_id=53223&highlight_text=eszm%C3%A9k"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://szepi.hu/irodalom/vers/tvers/tv_016.html"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192824/http:/www.pim.hu/galeria-popup.ivy%3Fartid=49790EE5-DD08-4B3F-BA4C-B604CA31837F&pos=13"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyel.gyor.hu/"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222223635/http:/ujember.katolikus.hu/Archivum/2002.04.14/1102.html"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitvallas.hu/regi/hitv0601/hitv060143.html"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://baloghpet.wordpress.com/2009/07/08/tuz-tamas-szent-istvan-kiraly/"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuztamas.blog.hu/"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bHKvxcpJcxg"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://xmlns.com/foaf/0.1/name","Tűz Tamás"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMÍKE"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/cím","Szendi freskók-Szendi versek"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/név","Tűz Tamás"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/szerző","Dobrova Tibor Antal"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/url","http://www.hitvallas.hu/regi/hitv0601/hitv060143.html"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/halálDátuma",1992
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hamilton_(Kanada)"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://hu.dbpedia.org/property/elsőMű","Tiszta arannyal"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/abstract","Tűz Tamás, született Makkó Lajos (Győr, 1916. április 18. – , Kanada, 1992. április 7.) magyar költő, író, katolikus pap."
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűz_Tamás?oldid=23861359&ns=0"
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://dbpedia.org/ontology/wikiPageLength",15288
"http://hu.dbpedia.org/resource/Tűz_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűz_Tamás"
"http://hu.wikipedia.org/wiki/Tűz_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűz_Tamás"
