"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phémiosz","http://www.w3.org/2000/01/rdf-schema#label","Phémiosz"
"http://hu.dbpedia.org/resource/Phémiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ljvn"
"http://hu.dbpedia.org/resource/Phémiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Phémiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Phémiosz","http://dbpedia.org/ontology/wikiPageID",227091
"http://hu.dbpedia.org/resource/Phémiosz","http://dbpedia.org/ontology/wikiPageRevisionID",23695309
"http://hu.dbpedia.org/resource/Phémiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6466.html"
"http://hu.dbpedia.org/resource/Phémiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Phémiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phémiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odüsszeia"
"http://hu.dbpedia.org/resource/Phémiosz","http://dbpedia.org/ontology/abstract","Phémiosz (i. e. 9. század?) görög költő Terpiosz fia volt, ő volt az a lantos, aki az Odüsszeusz házában dőzsölő kérőket dalaival mulattatta, de mivel ezt kényszerből cselekedte, Odüsszeusz megkegyelmezett neki. Egyes kutatók szerint létező személy volt, és egy „Akaión nosztoi” című költemény szerzősége köthető a nevéhez, de ez a feltevés bizonyíthatatlan. Homérosz emlékezik meg róla."
"http://hu.dbpedia.org/resource/Phémiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phémiosz?oldid=23695309&ns=0"
"http://hu.dbpedia.org/resource/Phémiosz","http://dbpedia.org/ontology/wikiPageLength",596
"http://hu.dbpedia.org/resource/Phémiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phémiosz"
"http://hu.wikipedia.org/wiki/Phémiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phémiosz"
