"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es Formula–E Montréal nagydíj"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://dbpedia.org/ontology/wikiPageID",1644870
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21535062
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motorsport.com/formula-e/results/2016/montreal-eprix-157745/"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/dátum","július 29."
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/dátum","július 30."
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/kép","Montreal Layout 2016.png"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/képaláírás","A pálya"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/1csap","e.Dams-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/1cspont",267
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/1vers","Lucas di Grassi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/1vpont",175
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/2csap","Audi Sport ABT"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/2cspont",234
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/2vers","Sébastien Buemi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/2vpont",157
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/3csap","Mahindra"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/3cspont",184
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/3vers","Sam Bird"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/3vpont",110
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/4csap","Virgin Racing"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/4cspont",163
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/4vers","Felix Rosenqvist"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/4vpont",106
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/5csap","Techeetah-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/5cspont",127
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/5vers","Jean-Éric Vergne"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/5vpont",92
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Techeetah-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Audi_Sport_ABT"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","BRA"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","FRA"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Lucas_di_Grassi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jean-Éric_Vergne"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Techeetah-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Virgin_Racing_(Formula–E)"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","FRA"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","ARG"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/José_María_López"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Stéphane_Sarrazin"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés",2017
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",19
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",28
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/E.Dams-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Dragon-Penske"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","FRA"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Loïc_Duval"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nicolas_Prost"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Techeetah-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Mahindra"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","SWE"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","FRA"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jean-Éric_Vergne"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Felix_Rosenqvist"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/nagydíj","Montréal"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Mahindra"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Audi_Sport_ABT"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/poleNemzet","BRA"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/poleNemzet","SWE"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Felix_Rosenqvist"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Lucas_di_Grassi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",2.745
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/versenyszám",12
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/versenyszám",11
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/összesKör",35
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/összesKör",37
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/összesKörből",35
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/összesKörből",37
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Montréal_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
