"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_hajóvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai"
"http://hu.dbpedia.org/resource/D12-es_hajóvonal_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai"
"http://hu.dbpedia.org/resource/D14-es_hajóvonal_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai"
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai","http://www.w3.org/2000/01/rdf-schema#label","Budapest hajóvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai","http://dbpedia.org/ontology/wikiPageID",1291092
"http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",16741087
"http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest hajóvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_hajóvonalai?oldid=16741087&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_hajóvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_hajóvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai"
