"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ik_Kil","http://www.w3.org/2000/01/rdf-schema#label","Ik Kil"
"http://hu.dbpedia.org/resource/Ik_Kil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwldl"
"http://hu.dbpedia.org/resource/Ik_Kil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_turizmusa"
"http://hu.dbpedia.org/resource/Ik_Kil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza"
"http://hu.dbpedia.org/resource/Ik_Kil","http://dbpedia.org/ontology/wikiPageID",995498
"http://hu.dbpedia.org/resource/Ik_Kil","http://dbpedia.org/ontology/wikiPageRevisionID",20666982
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/hosszúságiFok",88
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/kép","Cenote en Chichén Itzá, Yucatán, México.jpg"
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/név","Ik Kil"
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Ik_Kil","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Ik_Kil","http://dbpedia.org/ontology/abstract","Az Ik Kil egy úgynevezett cenote, vagyis mély víznyelő Mexikó Yucatán államában, községben, a világörökség részét képező Chichén Itzá romváros közelében. A turisták kedvelt célpontja, úszni is szabad az alján található tóban."
"http://hu.dbpedia.org/resource/Ik_Kil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ik_Kil?oldid=20666982&ns=0"
"http://hu.dbpedia.org/resource/Ik_Kil","http://dbpedia.org/ontology/wikiPageLength",2317
"http://hu.dbpedia.org/resource/Ik_Kil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ik_Kil"
"http://hu.wikipedia.org/wiki/Ik_Kil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ik_Kil"
