"subject","predicate","object"
"http://hu.dbpedia.org/resource/3121_(Prince-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Musicology_(album)"
"http://hu.dbpedia.org/resource/3121_(Prince-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Musicology_(album)"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://www.w3.org/2000/01/rdf-schema#label","Musicology (album)"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://dbpedia.org/ontology/wikiPageID",1744457
"http://hu.dbpedia.org/resource/Musicology_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23420632
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/cím","Musicology"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/N·E·W·S"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/ez","Musicology"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/felvételek","Metalworks Studios, Paisley Park Studios"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/hossz","2846.0"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/kislemez","Musicology"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/kislemez","Cinnamon Girl"
"http://hu.dbpedia.org/resource/Musicology_(album)","http://hu.dbpedia.org/property/kislemez","Call My Name"
