"subject","predicate","object"
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1899-es olasz labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261qkl"
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",309359
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21927688
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1899-es olasz labdarúgó-bajnokság volt a második nemzeti labdarúgó-bajnokság Olaszországban. A bajnokságot a címvédő Genoa nyerte."
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)?oldid=21927688&ns=0"
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1899-es_olasz_labdarúgó-bajnokság_(első_osztály)"
