"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alabama","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Birmingham_(Alabama)"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham (Alabama)"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lphb"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageID",1237307
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",23762122
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shelby_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alabama_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Birmingham_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
