"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/2000/01/rdf-schema#label","Ali Sariati"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_yc"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_tudósok"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://dbpedia.org/ontology/wikiPageID",329244
"http://hu.dbpedia.org/resource/Ali_Sariati","http://dbpedia.org/ontology/wikiPageRevisionID",21948781
"http://hu.dbpedia.org/resource/Ali_Sariati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shariati.com/"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Iráni_életrajz"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://dbpedia.org/ontology/abstract","Ali Sariati (1933-1977) iráni származású szociológus és társadalomfilozófus volt. Az iráni forradalom egyik fő ideológusának tekintik. 1977-ben a Mohammad Reza Pahlavi sah titkosszolgálata gyilkoltatta meg az angliai Southamptonban."
"http://hu.dbpedia.org/resource/Ali_Sariati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ali_Sariati?oldid=21948781&ns=0"
"http://hu.dbpedia.org/resource/Ali_Sariati","http://dbpedia.org/ontology/wikiPageLength",2303
"http://hu.dbpedia.org/resource/Ali_Sariati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ali_Sariati"
"http://hu.dbpedia.org/resource/Ali_Shariati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ali_Sariati"
"http://hu.wikipedia.org/wiki/Ali_Sariati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ali_Sariati"
