"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austrobaileyales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
"http://hu.dbpedia.org/resource/Bíboránizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
"http://hu.dbpedia.org/resource/Csillagánizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
"http://hu.dbpedia.org/resource/Illicium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
"http://hu.dbpedia.org/resource/Illicium_henryi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
"http://hu.dbpedia.org/resource/Kategória:Austrobaileyales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Austrobaileyales","http://www.w3.org/2000/01/rdf-schema#label","Austrobaileyales"
"http://hu.dbpedia.org/resource/Kategória:Austrobaileyales","http://dbpedia.org/ontology/wikiPageID",324538
"http://hu.dbpedia.org/resource/Kategória:Austrobaileyales","http://dbpedia.org/ontology/wikiPageRevisionID",13435355
"http://hu.dbpedia.org/resource/Kategória:Austrobaileyales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Austrobaileyales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Austrobaileyales","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zárvatermők"
"http://hu.dbpedia.org/resource/Kategória:Austrobaileyales","http://www.w3.org/2004/02/skos/core#prefLabel","Austrobaileyales"
"http://hu.dbpedia.org/resource/Kategória:Austrobaileyales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Austrobaileyales?oldid=13435355&ns=14"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
"http://hu.dbpedia.org/resource/Schisandraceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
"http://hu.dbpedia.org/resource/Sárgaánizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
