"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://www.w3.org/2000/01/rdf-schema#label","Gargantua és Pantagruel"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_regények"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://dbpedia.org/ontology/wikiPageID",1351267
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://dbpedia.org/ontology/wikiPageRevisionID",21895381
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://xmlns.com/foaf/0.1/name","Gargantua és Pantagruel"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://hu.dbpedia.org/property/eredetiCím","La vie de Gargantua et de Pantagruel"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://hu.dbpedia.org/property/kép","François Rabelais, Gargantua, Lyon, Denis de Harsy, 1537.jpg"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://hu.dbpedia.org/property/név","Gargantua és Pantagruel"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://dbpedia.org/ontology/abstract","A Gargantua és Pantagruel (eredeti címe La vie de Gargantua et de Pantagruel) François Rabelais francia író öt könyvből álló regénye (1532–1564), a reneszánsz próza egyik legnagyobb alkotása."
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gargantua_és_Pantagruel?oldid=21895381&ns=0"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://dbpedia.org/ontology/wikiPageLength",12605
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gargantua_és_Pantagruel"
"http://hu.wikipedia.org/wiki/Gargantua_és_Pantagruel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel"
