"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_42-es","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/André_Holland"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/2000/01/rdf-schema#label","André Holland"
"http://hu.dbpedia.org/resource/André_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/André_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/André_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/André_Holland","http://dbpedia.org/ontology/wikiPageID",1516515
"http://hu.dbpedia.org/resource/André_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",22697619
"http://hu.dbpedia.org/resource/André_Holland","http://xmlns.com/foaf/0.1/name","André Holland"
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/kép","Andre_Holland_.jpg"
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/képaláírás","André Holland a Torontói Nemzetközi Filmfesztiválon 2016-ban"
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/név","André Holland"
"http://hu.dbpedia.org/resource/André_Holland","http://hu.dbpedia.org/property/nemzetiség","USA"
"http://hu.dbpedia.org/resource/André_Holland","http://dbpedia.org/ontology/abstract","André Holland amerikai színész, nevét az Oscar-díjjal és számos más díjjal kitüntetett Holdfény című film tette világhírűvé, amelyben Kevin szerepét játszotta."
"http://hu.dbpedia.org/resource/André_Holland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Holland?oldid=22697619&ns=0"
"http://hu.dbpedia.org/resource/André_Holland","http://dbpedia.org/ontology/wikiPageLength",10622
"http://hu.dbpedia.org/resource/André_Holland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Holland"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/André_Holland"
"http://hu.wikipedia.org/wiki/André_Holland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Holland"
