"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jorge_Orellano"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/2000/01/rdf-schema#label","Jorge Orellano"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://dbpedia.org/ontology/wikiPageID",1409853
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://dbpedia.org/ontology/wikiPageRevisionID",22552124
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191448/index.html%7Ctitle=Jorge"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Jorge"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/referee/jorge_orellana%20vimos/bio%7Ctitle=Jorge"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://xmlns.com/foaf/0.1/name","Jorge Orellano"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/név","Jorge Orellano"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/teljesNév","Jorge Oswaldo Orellana Vimos"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/nemzetköziÉvek",1980
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/egyébFoglalkozás","tanár"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/hazaiÉvek","–1993"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Quito"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://dbpedia.org/ontology/abstract","Jorge Orellano (Quito, 1947. január 24.– ) ecuadori nemzetközi labdarúgó-játékvezető. Teljes neve Jorge Oswaldo Orellana Vimos. Polgári foglalkozása tanár."
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorge_Orellano?oldid=22552124&ns=0"
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://dbpedia.org/ontology/wikiPageLength",5174
"http://hu.dbpedia.org/resource/Jorge_Orellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorge_Orellano"
"http://hu.wikipedia.org/wiki/Jorge_Orellano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jorge_Orellano"
