"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://www.w3.org/2000/01/rdf-schema#label","Huaj-nan-ce"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r93t"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._122-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._179-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófiai_szövegek"
