"subject","predicate","object"
"http://hu.dbpedia.org/resource/8200_Souten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8200_Souten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8200_Souten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8200_Souten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8200_Souten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8200_Souten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8200_Souten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8200_Souten","http://www.w3.org/2000/01/rdf-schema#label","8200 Souten"
"http://hu.dbpedia.org/resource/8200_Souten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygqxn"
"http://hu.dbpedia.org/resource/8200_Souten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8200_Souten","http://dbpedia.org/ontology/wikiPageID",747379
"http://hu.dbpedia.org/resource/8200_Souten","http://dbpedia.org/ontology/wikiPageRevisionID",13286987
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/aphélium",441130042
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/excentricitás",0.124
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nyukasa"
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/M._Hirasawa"
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/S._Suzuki"
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/felszállóCsomó",156.967
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/félNagytengely",392306862
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/inklináció",1.604
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/közepesAnomália",25.687
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/név",8200
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/perihélium",343483682
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/perihéliumSzöge",296.523
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/periódus",4.25
"http://hu.dbpedia.org/resource/8200_Souten","http://hu.dbpedia.org/property/periódus",1551.13
"http://hu.dbpedia.org/resource/8200_Souten","http://dbpedia.org/ontology/abstract","A 8200 Souten (ideiglenes jelöléssel 1994 AY1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1994. január 7-én."
"http://hu.dbpedia.org/resource/8200_Souten","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/M._Hirasawa"
"http://hu.dbpedia.org/resource/8200_Souten","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/S._Suzuki"
"http://hu.dbpedia.org/resource/8200_Souten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8200_Souten?oldid=13286987&ns=0"
"http://hu.dbpedia.org/resource/8200_Souten","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/8200_Souten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8200_Souten"
"http://hu.wikipedia.org/wiki/8200_Souten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8200_Souten"
