"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://www.w3.org/2000/01/rdf-schema#label","A koreai doramagyártás története"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmgyártás"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageID",1105309
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageRevisionID",22958479
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=-I_pId0AuhIC"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=gftM5SjLwV8C"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ari.nus.edu.sg/wps/wps11_158.pdf%7Ctitle=Waxing"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitchfilm.com/2009/11/back-in-the-day---01-eternal-empire-and-chungmuros-love-hate-for-history.html%7Cauthor=X%7Ctitle=%EC%98%81%EC%9B%90%ED%95%9C"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207142535/http:/uniorb.com/ATREND/Japanwatch/wsdramafever.htm%7Carchivedate=2013-12-07"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151129182616/http:/www.ari.nus.edu.sg/wps/wps11_158.pdf%7Carchivedate=2015-11-29"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://uniorb.com/ATREND/Japanwatch/wsdramafever.htm%7Ctitle=Winter"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140602195626/http:/twitchfilm.com/2009/11/back-in-the-day---01-eternal-empire-and-chungmuros-love-hate-for-history.html%7Carchivedate=2014-06-02"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yesasia.com/us/yumcha/sageuk-koreas-80-year-long-love-for-history/0-0-0-arid.125-en/featured-article.html%7Ctitle=Sageuk,"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324181207/http:/www.asiamedia.ucla.edu/article.asp%3Fparentid=86640%7Carchivedate=2012-03-24"
"http://hu.dbpedia.org/resource/A_koreai_doramagyártás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreanfilm.or.kr/webzine/sub/feature.jsp%3Fmode=A_VIEW&wbSeq=135%7Ctitle=The"
