"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cimabanche"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://dbpedia.org/ontology/wikiPageID",1219786
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://dbpedia.org/ontology/wikiPageRevisionID",22161362
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://dbpedia.org/ontology/abstract","Stazione di Cimabanche 1962-ben bezárt vasútállomás Olaszországban, Trentino-Alto Adige régióban, Dobbiaco településen."
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Cimabanche?oldid=22161362&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Stazione_di_Cimabanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Cimabanche"
"http://hu.wikipedia.org/wiki/Stazione_di_Cimabanche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Cimabanche"
