"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhacophorus","http://www.w3.org/2000/01/rdf-schema#label","Rhacophorus"
"http://hu.dbpedia.org/resource/Rhacophorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3brj"
"http://hu.dbpedia.org/resource/Rhacophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezőbékafélék"
"http://hu.dbpedia.org/resource/Rhacophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Rhacophorus","http://dbpedia.org/ontology/wikiPageID",646977
"http://hu.dbpedia.org/resource/Rhacophorus","http://dbpedia.org/ontology/wikiPageRevisionID",22742274
"http://hu.dbpedia.org/resource/Rhacophorus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Rhacophoridae/Rhacophorinae/Rhacophorus"
"http://hu.dbpedia.org/resource/Rhacophorus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi-bin/amphib_query%3Frel-genus=equals&where-genus=Rhacophorus"
"http://hu.dbpedia.org/resource/Rhacophorus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&tbs=isch%3A1&sa=1&q=Rhacophorus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/name","Rhacophorus"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/imageCaption","Rhacophorus malabaricus"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Evezőbékafélék"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/wikicommonscat","Rhacophorus"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/wikispecies","Rhacophorus"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/genus","Rhacophorus"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/genusAuthority","Kuhl & Hasselt, 1822"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/subfamilia","Rhacophorinae"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Rhacophorus","http://hu.dbpedia.org/property/synonyms","* Racophorus — Schlegel, 1826
* Leptomantis Peters, 1867
* Rhacoforus — Palacky, 1898"
"http://hu.dbpedia.org/resource/Rhacophorus","http://dbpedia.org/ontology/abstract","A Rhacophorus a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe és a evezőbékafélék (Rhacophoridae) családjába tartozó nem. A nembe tartozó fajok Ázsia és Délkelet-Ázsia trópusi részein honosak. A nembe tartozó békafajoknak hosszú ujjaik vannak, melyek között erős úszóhártya található. A hártya segítségével ugrásuk egyfajta siklássá alakul, mellyel fáról-fára képesek mozogni. E miatt a tulajdonságuk miatt repülő békáknak is nevezik őket."
"http://hu.dbpedia.org/resource/Rhacophorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhacophorus?oldid=22742274&ns=0"
"http://hu.dbpedia.org/resource/Rhacophorus","http://dbpedia.org/ontology/wikiPageLength",4917
"http://hu.dbpedia.org/resource/Rhacophorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhacophorus"
"http://hu.wikipedia.org/wiki/Rhacophorus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhacophorus"
