"subject","predicate","object"
"http://hu.dbpedia.org/resource/GS–23","http://www.w3.org/2000/01/rdf-schema#label","GS–23"
"http://hu.dbpedia.org/resource/GS–23","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042qd7"
"http://hu.dbpedia.org/resource/GS–23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_gépágyúk"
"http://hu.dbpedia.org/resource/GS–23","http://dbpedia.org/ontology/wikiPageID",101400
"http://hu.dbpedia.org/resource/GS–23","http://dbpedia.org/ontology/wikiPageRevisionID",21508642
"http://hu.dbpedia.org/resource/GS–23","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927010823/http:/www.zid.ru/ru/products/military/gsh23.html"
"http://hu.dbpedia.org/resource/GS–23","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/guns/gsh23.html"
"http://hu.dbpedia.org/resource/GS–23","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/guns/gsh23l.html"
"http://hu.dbpedia.org/resource/GS–23","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070627092041/http:/www.kbptula.ru/rus/str/cannons/gsh23L.htm"
"http://hu.dbpedia.org/resource/GS–23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/GS–23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GS–23","http://dbpedia.org/ontology/abstract","A Grjazev–Sipunov GS–23 (oroszul: ГШ–23) a Szovjetunióban, majd Oroszországban gyártott kétcsövű, , 23 mm-es repülőgép-fedélzeti gépágyú. A fegyvert a Nugyelman–Rihtyer NR–23 gépágyú leváltására a tulai Finommechanikai Tervezőirodában (KBP) fejlesztették ki és vezetésével, a sorozatgyártást a kovrovi (ZID) végzi. 1965-ben állították rendszerbe. A GS–23, illetve annak típusváltozata, a GS–23L, többek között a MiG–21 és a MiG–23 vadászrepülőgépek fedélzeti gépágyúja."
"http://hu.dbpedia.org/resource/GS–23","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GS–23?oldid=21508642&ns=0"
"http://hu.dbpedia.org/resource/GS–23","http://dbpedia.org/ontology/wikiPageLength",4506
"http://hu.dbpedia.org/resource/GS–23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GS–23"
"http://hu.dbpedia.org/resource/GS-23","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GS–23"
"http://hu.dbpedia.org/resource/GS-23L","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GS–23"
"http://hu.wikipedia.org/wiki/GS–23","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GS–23"
