"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://www.w3.org/2000/01/rdf-schema#label","Szubhamiltoni gráf"
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkgráfok"
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamilton-utak_és_-körök"
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://dbpedia.org/ontology/wikiPageID",1603985
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",20876089
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet és területén egy szubhamiltoni gráf egy Hamilton-körrel rendelkező síkbarajzolható gráf részgráfja."
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szubhamiltoni_gráf?oldid=20876089&ns=0"
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://dbpedia.org/ontology/wikiPageLength",5770
"http://hu.dbpedia.org/resource/Szubhamiltoni_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szubhamiltoni_gráf"
"http://hu.wikipedia.org/wiki/Szubhamiltoni_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szubhamiltoni_gráf"
