"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fal","http://www.w3.org/2000/01/rdf-schema#label","Fal"
"http://hu.dbpedia.org/resource/Fal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qqq"
"http://hu.dbpedia.org/resource/Fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Fal","http://dbpedia.org/ontology/wikiPageID",595728
"http://hu.dbpedia.org/resource/Fal","http://dbpedia.org/ontology/wikiPageRevisionID",23724884
"http://hu.dbpedia.org/resource/Fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fal","http://dbpedia.org/ontology/abstract","A fal egy többnyire építészetben használatos, téglatest alakú, hosszához és szélességéhez képest lapos, vertikális térelválasztó és/vagy födémtartó elem. Általánosan elterjedt a használata épületeknél, illetve helyiségek térelválasztásánál. Ezeken kívül egyéb rendeltetésű, speciális falak is léteznek."
"http://hu.dbpedia.org/resource/Fal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fal?oldid=23724884&ns=0"
"http://hu.dbpedia.org/resource/Fal","http://dbpedia.org/ontology/wikiPageLength",4315
"http://hu.dbpedia.org/resource/Fal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fal"
"http://hu.wikipedia.org/wiki/Fal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fal"
