"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daewoo_Racer","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Opel_Kadett_E"
"http://hu.dbpedia.org/resource/Opel_Astra","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Opel_Kadett_E"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://www.w3.org/2000/01/rdf-schema#label","Opel Kadett E"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kompakt_autók"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://dbpedia.org/ontology/wikiPageID",530310
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://dbpedia.org/ontology/wikiPageRevisionID",22588778
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/auto/gazdasag/20061219azevek.html%3FpIdx=1"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opelkadettc.net/"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kadettc.de/"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicopelparts.com/"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://xmlns.com/foaf/0.1/name","Opel Kadett E"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opel"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Opel"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/kép","Kadett1.3s.JPG"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/motor","1297.0"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/név","Opel Kadett E"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/teljesítmény",75
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/tömeg","940.0"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/végsebesség","170.0"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/fogyasztás",7
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/nyomaték",100
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://hu.dbpedia.org/property/modellAdatok","Kadett E 1.3 s-es"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://dbpedia.org/ontology/abstract","Az Opel Kadett E (az Egyesült Királyságban Vauxhall Astra Mark 2) 1984-ben került bevezetésre és 1991-ig maradt a piacon. 1985-ben az Év Autója lett 326 ponttal, megelőzve a Renault 25-öt (261 pont) és a Lancia Themát (191 pont)."
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://dbpedia.org/ontology/topSpeed",170.0
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Opel"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opel_Kadett_E?oldid=22588778&ns=0"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://dbpedia.org/ontology/wikiPageLength",14272
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opel_Kadett_E"
"http://hu.wikipedia.org/wiki/Opel_Kadett_E","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opel_Kadett_E"
