"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://www.w3.org/2000/01/rdf-schema#label","August Wilhelm Hupel"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_tudósok"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti_németek"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://dbpedia.org/ontology/wikiPageID",1286708
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://dbpedia.org/ontology/wikiPageRevisionID",21428747
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utlib.ee/ekollekt/eeva/index.php%3Flang=en&do=autor_artikkel&aid=43&alang=ru&code=59"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://hu.dbpedia.org/property/név","August Wilhelm Hupel"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://hu.dbpedia.org/property/nemzetiség","balti-német"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://hu.dbpedia.org/property/szakma","író, nyelvész"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://dbpedia.org/ontology/abstract","August Wilhelm Hupel (Buttelstedt, Türingia, 1737. február 25. – Paide, Észtország, 1819. február 7.) balti-német tudományos író, nyelvész, az észt nyelv kutatója. A 18. század utolsó harmadában jelentős tudományos és felvilágosító tevékenységet fejtett ki a balti országokban."
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Wilhelm_Hupel?oldid=21428747&ns=0"
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://dbpedia.org/ontology/wikiPageLength",6033
"http://hu.dbpedia.org/resource/August_Wilhelm_Hupel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Wilhelm_Hupel"
"http://hu.wikipedia.org/wiki/August_Wilhelm_Hupel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Wilhelm_Hupel"
