"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Hamburg Dammtor"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463hx4"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://dbpedia.org/ontology/wikiPageID",1092772
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://dbpedia.org/ontology/wikiPageRevisionID",23101407
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamburg-bildarchiv.de/XBA2838.jpg"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150101161813/http:/bilder-hamburg.info/index.php/Bahnhoefe-in-Hamburg/Dammtor-Bahnhof"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildarchiv-hamburg.de/hamburg/bahnhof/dammtor/dammtor01.jpg"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924031306/http:/www.horstbu.de/specials/dammtor.htm"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Hamburg"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Hamburg"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://dbpedia.org/ontology/abstract","Bahnhof Hamburg Dammtor egy vasútállomás Németországban, Hamburg városában. Napi 43 ezres utasforgalma alapján a Német vasútállomás-kategóriák közül a másodikba tartozik. Az állomáson ááthaladó négy vágányból kettő a regionális és távolsági forgalmat, kettő pedig az S-Bahn forgalmat szolgálja ki. A állomás megnyerte Az év vasútállomása díjat 2006-ban."
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Hamburg_Dammtor?oldid=23101407&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://dbpedia.org/ontology/wikiPageLength",7575
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Hamburg_Dammtor"
"http://hu.wikipedia.org/wiki/Bahnhof_Hamburg_Dammtor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor"
