"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcobaça-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Funchali_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Győzelmes_Szűz_Mária-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Cruz_monostor_(Coimbra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Portugália katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1102477
"http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",22307231
"http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_katolikus_templomai,_kolostorai?oldid=22307231&ns=14"
