"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babócsy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Budovinszky_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Herédi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Haka labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói","http://dbpedia.org/ontology/wikiPageID",760312
"http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16214059
"http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_finn_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Haka labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Haka_labdarúgói?oldid=16214059&ns=14"
"http://hu.dbpedia.org/resource/Katona_György_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Kolár_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Marlon_Harewood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Olli_Huttunen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Pekka_Lagerblom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Pertti_Alaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Schróth_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Teemu_Tainio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
