"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niltava","http://www.w3.org/2000/01/rdf-schema#label","Niltava"
"http://hu.dbpedia.org/resource/Niltava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7gpp"
"http://hu.dbpedia.org/resource/Niltava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niltava"
"http://hu.dbpedia.org/resource/Niltava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Niltava","http://dbpedia.org/ontology/wikiPageID",594841
"http://hu.dbpedia.org/resource/Niltava","http://dbpedia.org/ontology/wikiPageRevisionID",22227954
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/name","Niltava"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vöröshasú_légykapó"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/genus","Niltava"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1837"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Légykapóformák"
"http://hu.dbpedia.org/resource/Niltava","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Niltava","http://dbpedia.org/ontology/abstract","A Niltava a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Niltava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niltava?oldid=22227954&ns=0"
"http://hu.dbpedia.org/resource/Niltava","http://dbpedia.org/ontology/wikiPageLength",1842
"http://hu.dbpedia.org/resource/Niltava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niltava"
"http://hu.wikipedia.org/wiki/Niltava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niltava"
