"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duguláselhárítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Elsődleges_lakóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Hajléktalanság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Háztartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Kategória:Alvás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Kategória:Család","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Kategória:Helyiségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Kategória:Háztartási_eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Kategória:Ingatlan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Kategória:Otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Otthon","http://www.w3.org/2000/01/rdf-schema#label","Otthon"
"http://hu.dbpedia.org/resource/Kategória:Otthon","http://dbpedia.org/ontology/wikiPageID",838410
"http://hu.dbpedia.org/resource/Kategória:Otthon","http://dbpedia.org/ontology/wikiPageRevisionID",13329692
"http://hu.dbpedia.org/resource/Kategória:Otthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Otthon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mindennapi_élet"
"http://hu.dbpedia.org/resource/Kategória:Otthon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Kategória:Otthon","http://www.w3.org/2004/02/skos/core#prefLabel","Otthon"
"http://hu.dbpedia.org/resource/Kategória:Otthon","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Kategória:Otthon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Otthon?oldid=13329692&ns=14"
"http://hu.dbpedia.org/resource/Konyhakert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Lakás-takarékpénztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Lakásfelújítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Okosotthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Porcica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Pot-pourri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Rend_a_lelke_mindennek_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Személyi_számítógép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Szúnyogháló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Zárnyitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/A_magyar_háztartások_energiafogyasztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Kategória:Lakberendezés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Kategória:Lakótelepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Otthon"
