"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hátmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hátmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hátmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hátmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hátmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hátmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hátmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hátmeg","http://www.w3.org/2000/01/rdf-schema#label","Hátmeg"
"http://hu.dbpedia.org/resource/Hátmeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_dg8f"
"http://hu.dbpedia.org/resource/Hátmeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Hátmeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ilosvai_járás_települései"
"http://hu.dbpedia.org/resource/Hátmeg","http://dbpedia.org/ontology/wikiPageID",646980
"http://hu.dbpedia.org/resource/Hátmeg","http://dbpedia.org/ontology/wikiPageRevisionID",23851118
"http://hu.dbpedia.org/resource/Hátmeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11600/11640/11640.pdf"
"http://hu.dbpedia.org/resource/Hátmeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hátmeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ilosvai_járás"
"http://hu.dbpedia.org/resource/Hátmeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Hátmeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hátmeg","http://hu.dbpedia.org/property/magyarNév","Hátmeg"
"http://hu.dbpedia.org/resource/Hátmeg","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hátmeg","http://hu.dbpedia.org/property/járás","Ilosvai járás"
"http://hu.dbpedia.org/resource/Hátmeg","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Hátmeg","http://hu.dbpedia.org/property/ukránNév","Загаття"
"http://hu.dbpedia.org/resource/Hátmeg","http://dbpedia.org/ontology/abstract","Hátmeg (ukránul: Загаття [Zahattya]) falu Ukrajnában, Kárpátalján, a Ilosvai járásban."
"http://hu.dbpedia.org/resource/Hátmeg","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hátmeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hátmeg?oldid=23851118&ns=0"
"http://hu.dbpedia.org/resource/Hátmeg","http://dbpedia.org/ontology/wikiPageLength",2796
"http://hu.dbpedia.org/resource/Hátmeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hátmeg"
"http://hu.wikipedia.org/wiki/Hátmeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hátmeg"
