"subject","predicate","object"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://www.w3.org/2000/01/rdf-schema#label","6041 Juterkilian"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y57td"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://dbpedia.org/ontology/wikiPageID",592056
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://dbpedia.org/ontology/wikiPageRevisionID",13259732
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/aphélium",485386014
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/excentricitás",0.327
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/felszállóCsomó",199.621
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/félNagytengely",365650975
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/inklináció",9.891
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/közepesAnomália",19.342
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/név",6041
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/perihélium",245915936
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/perihéliumSzöge",102.389
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/periódus",1395.76
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://dbpedia.org/ontology/abstract","A 6041 Juterkilian (ideiglenes jelöléssel 1990 KL) egy marsközeli kisbolygó. Eleanor F. Helin fedezte fel 1990. május 21-én."
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6041_Juterkilian?oldid=13259732&ns=0"
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://dbpedia.org/ontology/wikiPageLength",1685
"http://hu.dbpedia.org/resource/6041_Juterkilian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6041_Juterkilian"
"http://hu.wikipedia.org/wiki/6041_Juterkilian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6041_Juterkilian"
