"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Garfield-show","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Az_új_Scooby-Doo_és_Scrappy-Doo-show","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Bonbon_és_Bentley","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
