"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Cumberland megye (New Jersey)"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",1337875
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",22138661
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",28.62
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://dbpedia.org/ontology/abstract","Cumberland megye az Amerikai Egyesült Államokban, azon belül New Jersey államban található. Megyeszékhelye Bridgeton. Lakosainak száma 157 332 fő (2013. július 1.). +/- Cumberland megye Cape May, Atlantic, Gloucester és Salem megyékkel határos."
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cumberland_megye_(New_Jersey)?oldid=22138661&ns=0"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cumberland_megye_(New_Jersey)"
"http://hu.wikipedia.org/wiki/Cumberland_megye_(New_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)"
