"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_sivatagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_sivatagai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_sivatagai","http://dbpedia.org/ontology/wikiPageID",832800
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_sivatagai","http://dbpedia.org/ontology/wikiPageRevisionID",20519003
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sivatagok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_sivatagai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_sivatagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_sivatagai?oldid=20519003&ns=14"
