"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2cbh_"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://dbpedia.org/ontology/wikiPageID",230709
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23892064
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",480
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Székesfehérvár–Gyékényes-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/deKbs",30
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/länge",183
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/textFoto","Gyorsvonat Siófokon"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://hu.dbpedia.org/property/vMax",90
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://dbpedia.org/ontology/abstract","A Székesfehérvár–Gyékényes-vasútvonal a MÁV 30-as számú 25 kV 50 Hz-cel villamosított vasútvonala, a 30a számú Budapest–Székesfehérvár-vasútvonal folytatása. Idegenforgalmi szempontból igen jelentős, mert összeköti a Balaton déli partját Budapesttel, és az ország szinte minden területével. Balatonszentgyörgynél ágazik el belőle a Keszthely–Tapolca–Ukk irányú, 26-os számú Balatonszentgyörgy–Tapolca–Ukk-vasútvonal."
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székesfehérvár–Gyékényes-vasútvonal?oldid=23892064&ns=0"
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",16108
"http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Budapest-Székesfehérvár-Nagykanizsa-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Budapest–Székesfehérvár–Nagykanizsa-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.wikipedia.org/wiki/Székesfehérvár–Gyékényes-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal"
