"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metopothrix","http://www.w3.org/2000/01/rdf-schema#label","Metopothrix"
"http://hu.dbpedia.org/resource/Metopothrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w748j"
"http://hu.dbpedia.org/resource/Metopothrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Metopothrix","http://dbpedia.org/ontology/wikiPageID",701520
"http://hu.dbpedia.org/resource/Metopothrix","http://dbpedia.org/ontology/wikiPageRevisionID",8315991
"http://hu.dbpedia.org/resource/Metopothrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metopothrix_aurantiacus"
"http://hu.dbpedia.org/resource/Metopothrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metopothrix?oldid=8315991&ns=0"
"http://hu.dbpedia.org/resource/Metopothrix","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Metopothrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metopothrix"
"http://hu.wikipedia.org/wiki/Metopothrix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metopothrix"
