"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zyklon_B","http://www.w3.org/2000/01/rdf-schema#label","Zyklon B"
"http://hu.dbpedia.org/resource/Zyklon_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jd50"
"http://hu.dbpedia.org/resource/Zyklon_B","http://dbpedia.org/ontology/wikiPageID",149059
"http://hu.dbpedia.org/resource/Zyklon_B","http://dbpedia.org/ontology/wikiPageRevisionID",8433597
"http://hu.dbpedia.org/resource/Zyklon_B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zyklon–B"
"http://hu.dbpedia.org/resource/Zyklon_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Zyklon_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zyklon_B?oldid=8433597&ns=0"
"http://hu.dbpedia.org/resource/Zyklon_B","http://dbpedia.org/ontology/wikiPageLength",38
"http://hu.dbpedia.org/resource/Zyklon_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zyklon_B"
"http://hu.wikipedia.org/wiki/Zyklon_B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zyklon_B"
