"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/2000/01/rdf-schema#label","Imanisi Kazuo"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hirosima"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://dbpedia.org/ontology/wikiPageID",1367701
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://dbpedia.org/ontology/wikiPageRevisionID",20122327
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/imanishi_kazuo.html"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/49997/Kazuo_Imanishi.html"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hirosima"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://hu.dbpedia.org/property/válogatottÉvek",1966
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://dbpedia.org/ontology/abstract","Imanisi Kazuo (Hirosima, 1941. január 12. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://dbpedia.org/ontology/nationalYears","1966"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imanisi_Kazuo?oldid=20122327&ns=0"
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Imanisi_Kazuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imanisi_Kazuo"
"http://hu.wikipedia.org/wiki/Imanisi_Kazuo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imanisi_Kazuo"
