"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carrán-Los_Venados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_földrajza"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chile_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Chile földrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_földrajza","http://dbpedia.org/ontology/wikiPageID",324509
"http://hu.dbpedia.org/resource/Kategória:Chile_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13321623
"http://hu.dbpedia.org/resource/Kategória:Chile_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chile_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile"
"http://hu.dbpedia.org/resource/Kategória:Chile_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chile_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Chile földrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chile_földrajza?oldid=13321623&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Chile_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_földrajza"
"http://hu.dbpedia.org/resource/Patagónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_földrajza"
