"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/2000/01/rdf-schema#label","Giuliano de’ Medici, Nemours hercege"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rc87"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1479-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1516-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_uralkodói"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://dbpedia.org/ontology/wikiPageID",227603
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://dbpedia.org/ontology/wikiPageRevisionID",23564624
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://xmlns.com/foaf/0.1/name","Giuliano de’ Medici"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://xmlns.com/foaf/0.1/name","signoréja"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ippolito_de’_Medici"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/halálozásiDátum",1516
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/halálozásiHely","Firenze"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Savoyai_Filberta"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/kép","Raffaello, giuliano de' medici.jpg"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/megnevezés","signoréja"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/név","Giuliano de’ Medici"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/születésiDátum",1479
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/uralkodásKezdete",1513
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/uralkodásVége",1516
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/állam","Firenze"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Clarice_Orsini"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Lorenzo_de’_Medici"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://dbpedia.org/ontology/abstract","Giuliano de’ Medici, Nemours hercege (Firenze, 1479 – uo., 1516. március 17.) a Medici-család tagja, 1513 márciusa és 1516. március 17. között Firenze ura (signoréja)."
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Lorenzo_de’_Medici"
"http://hu.dbpedia.org/resource/Giuliano_de’_Medici,_Nemours_hercege","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Clarice_Orsini"
