"subject","predicate","object"
"http://hu.dbpedia.org/resource/Docler_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Docler_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Docler_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Docler_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Docler_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Docler_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Docler_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Docler_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Docler_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Docler_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Docler_Holding","http://www.w3.org/2000/01/rdf-schema#label","Docler Holding"
"http://hu.dbpedia.org/resource/Docler_Holding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_informatikai_cégek"
"http://hu.dbpedia.org/resource/Docler_Holding","http://dbpedia.org/ontology/wikiPageID",1028228
"http://hu.dbpedia.org/resource/Docler_Holding","http://dbpedia.org/ontology/wikiPageRevisionID",21831520
"http://hu.dbpedia.org/resource/Docler_Holding","http://xmlns.com/foaf/0.1/name","Docler Holding"
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/honlap","www.doclerholding.com/hu"
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/név","Docler Holding"
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/székhely","Budapest, Expo tér 5–7."
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/típus","informatika, webfejlesztés stb."
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/alapítás",2008
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Gattyán_György"
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/alkalmazottak",">600"
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/anyavállalata","Jasmin Media Group"
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/jelmondat","A középpontban: innováció és csúcstechnológia."
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/nyelvek","magyar, angol stb."
"http://hu.dbpedia.org/resource/Docler_Holding","http://hu.dbpedia.org/property/szolgáltatások","weblapkészíts, webfejlesztés, informatika"
"http://hu.dbpedia.org/resource/Docler_Holding","http://dbpedia.org/ontology/abstract","A Docler Holding egy weblapfejlesztéssel és egyéb informatikai területekkel foglalkozó magyar tulajdonban levő cég. Alapítója és vezetője Gattyán György."
"http://hu.dbpedia.org/resource/Docler_Holding","http://dbpedia.org/ontology/foundingYear","2008"
"http://hu.dbpedia.org/resource/Docler_Holding","http://dbpedia.org/ontology/motto","A középpontban: innováció és csúcstechnológia."
"http://hu.dbpedia.org/resource/Docler_Holding","http://dbpedia.org/ontology/numberOfEmployees",600
"http://hu.dbpedia.org/resource/Docler_Holding","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Gattyán_György"
"http://hu.dbpedia.org/resource/Docler_Holding","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Docler_Holding","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Docler_Holding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Docler_Holding?oldid=21831520&ns=0"
"http://hu.dbpedia.org/resource/Docler_Holding","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/Docler_Holding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Docler_Holding"
"http://hu.dbpedia.org/resource/Prior_Games","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Docler_Holding"
"http://hu.dbpedia.org/resource/Prior_Games","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Docler_Holding"
"http://hu.wikipedia.org/wiki/Docler_Holding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Docler_Holding"
