"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://www.w3.org/2000/01/rdf-schema#label","Dékán (felsőoktatás)"
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://dbpedia.org/ontology/wikiPageID",1423658
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://dbpedia.org/ontology/wikiPageRevisionID",23760129
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bme.hu/sites/default/files/IFT/bme_gtk_SZMSZ.pdf"
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsőoktatási_beosztások"
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://hu.dbpedia.org/property/date",20161007184017
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://hu.dbpedia.org/property/url","https://www.bme.hu/sites/default/files/IFT/bme_gtk_SZMSZ.pdf"
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://dbpedia.org/ontology/abstract","A dékán a professzornál magasabb, a rektornál alacsonyabb főiskolai vagy egyetemi beosztás neve is Magyarországon, aki valamely kar vezetését látja el.A nemzeti felsőoktatásról szóló törvény alapján a felsőoktatási intézményekben - a szervezeti és működési szabályzatban meghatározott feltételekkel - adható egyik magasabb vezetői megbízás. Jogállása hasonló a rektoréhoz, rektorhelyetteséhez és a főigazgatóhoz. A megbízás 3 évre szól, egy alkalommal meghosszabbítható."
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dékán_(felsőoktatás)?oldid=23760129&ns=0"
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://dbpedia.org/ontology/wikiPageLength",3477
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dékán_(felsőoktatás)"
"http://hu.wikipedia.org/wiki/Dékán_(felsőoktatás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)"
"http://hu.dbpedia.org/resource/Dékáni_hivatal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)"
