"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre La Placa"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Basel_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mons_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boussu_Dour_Borinage_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://dbpedia.org/ontology/wikiPageID",1274373
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://dbpedia.org/ontology/wikiPageRevisionID",22479283
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.fr/jean-pierre-la-placa/profil/spieler/12955"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_ikon"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Allianssi"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RAEC_Mons"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Red_Star_Waasland"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Seraing_United"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/klubOrszág","Finnország"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/meccsek",111
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/meccsek",126
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://dbpedia.org/ontology/abstract","Jean-Pierre La Placa (Genf, 1973. június 15. –) svájci labdarúgócsatár."
"http://hu.dbpedia.org/resource/Jean-Pierre_La_Placa","http://dbpedia.org/ontology/years","1995"
