"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Király-erdő"
"http://hu.dbpedia.org/resource/Holdringató","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Király-erdő"
"http://hu.dbpedia.org/resource/Király-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Király-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Király-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Király-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Király-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Király-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Király-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Király-erdő","http://www.w3.org/2000/01/rdf-schema#label","Király-erdő"
"http://hu.dbpedia.org/resource/Király-erdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brzm3"
"http://hu.dbpedia.org/resource/Király-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Király-erdő"
"http://hu.dbpedia.org/resource/Király-erdő","http://dbpedia.org/ontology/wikiPageID",361185
"http://hu.dbpedia.org/resource/Király-erdő","http://dbpedia.org/ontology/wikiPageRevisionID",22469374
"http://hu.dbpedia.org/resource/Király-erdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://padureacraiului.x7.ro/imagini/hartapcr.jpg"
"http://hu.dbpedia.org/resource/Király-erdő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Király-erdő","http://xmlns.com/foaf/0.1/name","Király-erdő"
"http://hu.dbpedia.org/resource/Király-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Király-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Király-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati-Kárpátok"
