"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://www.w3.org/2000/01/rdf-schema#label","Tenerifei kékcinege"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_madarai"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_madarai"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanistes"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://dbpedia.org/ontology/wikiPageID",1362050
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://dbpedia.org/ontology/wikiPageRevisionID",21233331
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux-birds.com/card-tenerife-blue-tit.html"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/canary-blue-tit-cyanistes-teneriffae"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/canary-blue-tit-cyanistes-teneriffae"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/name","Tenerifei kékcinege"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/wikispecies","Cyanistes teneriffae"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/binomial","Cyanistes teneriffae"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/binomialAuthority","Lesson, 1831"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/genus","Cyanistes"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/rangeMap","Cyanistes teneriffae distribution map.png"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/species","C. teneriffae"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://hu.dbpedia.org/property/synonyms","Parus caeruleus teneriffae, Cyanistes caeruleus teneriffae"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://dbpedia.org/ontology/abstract","A tenerifei kékcinege (Cyanistes teneriffae) a verébalakúak (Passeriformes) rendjébe, ezen belül a cinegefélék (Paridae) családjába tartozó kis termetű, 11-12 centiméter hosszú madárfaj."
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenerifei_kékcinege?oldid=21233331&ns=0"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://dbpedia.org/ontology/wikiPageLength",2889
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenerifei_kékcinege"
"http://hu.dbpedia.org/resource/Cyanistes_caeruleus_teneriffae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tenerifei_kékcinege"
"http://hu.dbpedia.org/resource/Cyanistes_teneriffae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tenerifei_kékcinege"
"http://hu.dbpedia.org/resource/Parus_caeruleus_teneriffae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tenerifei_kékcinege"
"http://hu.wikipedia.org/wiki/Tenerifei_kékcinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenerifei_kékcinege"
