"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b5_m6"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1141717
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21522527
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32187/index.html"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32204/index.html"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32196/index.html"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1980
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Minszk"
