"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hontalan_személy","http://www.w3.org/2000/01/rdf-schema#label","Hontalan személy"
"http://hu.dbpedia.org/resource/Hontalan_személy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Hontalan_személy","http://dbpedia.org/ontology/wikiPageID",1111262
"http://hu.dbpedia.org/resource/Hontalan_személy","http://dbpedia.org/ontology/wikiPageRevisionID",21190909
"http://hu.dbpedia.org/resource/Hontalan_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hontalan_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hontalan_személy","http://dbpedia.org/ontology/abstract","A nemzetközi jogban hontalan személy alatt olyan személyt értünk, akit egy állam sem tart saját joga szerint állampolgárának. Az Egyesült Nemzetek Szervezete keretében New Yorkban, 1954. szeptember 28-án létrejött, a Hontalan Személyek Jogállásáról szóló Egyezményt a 2002. évi II. törvény emelte be a magyar jogrendszerbe."
"http://hu.dbpedia.org/resource/Hontalan_személy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hontalan_személy?oldid=21190909&ns=0"
"http://hu.dbpedia.org/resource/Hontalan_személy","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Hontalan_személy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hontalan_személy"
"http://hu.wikipedia.org/wiki/Hontalan_személy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hontalan_személy"
"http://hu.dbpedia.org/resource/Hontalan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hontalan_személy"
