"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Anna_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Sablon:Címer_infobox","http://dbpedia.org/ontology/wikiPageID",795109
"http://hu.dbpedia.org/resource/Sablon:Címer_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",23896163
"http://hu.dbpedia.org/resource/Sablon:Címer_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Címer_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Címer_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Címer_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Címer_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Címer_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Címer_infobox?oldid=23896163&ns=10"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Eduárd_kenti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Eduárd_wessexi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Eugénia_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Henrik_gloucesteri_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Henrik_sussexi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Katalin_cambridge-i_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Károly_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Margit_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Richárd_gloucesteri_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Sablon:Címer_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Sára_yorki_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/USS_Spruance_(DDG_111)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Vilmos_gloucesteri_herceg_(1941–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
