"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Saint_Tropez-i_csendőr","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_Saint_Tropez-i_csendőr","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_Saint_Tropez-i_csendőr","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_nyugdíjban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_nyugdíjban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean_Girault"
