"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://www.w3.org/2000/01/rdf-schema#label","Nakamura Hiro"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v8pb"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök,_akik_tudnak_teleportálni"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://dbpedia.org/ontology/wikiPageID",160447
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://dbpedia.org/ontology/wikiPageRevisionID",23599278
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://xmlns.com/foaf/0.1/name","Masi Oka"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://xmlns.com/foaf/0.1/name","Nakamura Hiro"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
