"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bless_Its_Pointed_Little_Head","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Volunteers"
"http://hu.dbpedia.org/resource/Reggatta_de_Blanc","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Volunteers"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Volunteers"
"http://hu.dbpedia.org/resource/Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volunteers","http://www.w3.org/2000/01/rdf-schema#label","Volunteers"
"http://hu.dbpedia.org/resource/Volunteers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hq3hf"
