"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vetrece","http://www.w3.org/2000/01/rdf-schema#label","Vetrece"
"http://hu.dbpedia.org/resource/Vetrece","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Vetrece","http://dbpedia.org/ontology/wikiPageID",1087309
"http://hu.dbpedia.org/resource/Vetrece","http://dbpedia.org/ontology/wikiPageRevisionID",21036126
"http://hu.dbpedia.org/resource/Vetrece","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/recept/savanyu-vetrece-burgonyanudlival"
"http://hu.dbpedia.org/resource/Vetrece","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150322122224/http:/www.hunniakristaly.hu/gasztronomia.html%23"
"http://hu.dbpedia.org/resource/Vetrece","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunniakristaly.hu/gasztronomia.html"
"http://hu.dbpedia.org/resource/Vetrece","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140301133617/http:/www.frissradio.hu/hirek/dalido-szombaton-debrecenben%23"
"http://hu.dbpedia.org/resource/Vetrece","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frissradio.hu/hirek/dalido-szombaton-debrecenben"
"http://hu.dbpedia.org/resource/Vetrece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vetrece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vetrece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kedvenc_magyar_ételek"
"http://hu.dbpedia.org/resource/Vetrece","http://dbpedia.org/ontology/abstract","A vetrece Erdélyből származó magyar étel, a tokány egy fajtája."
"http://hu.dbpedia.org/resource/Vetrece","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vetrece?oldid=21036126&ns=0"
"http://hu.dbpedia.org/resource/Vetrece","http://dbpedia.org/ontology/wikiPageLength",1644
"http://hu.dbpedia.org/resource/Vetrece","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vetrece"
"http://hu.wikipedia.org/wiki/Vetrece","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vetrece"
