"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://www.w3.org/2000/01/rdf-schema#label","Schatzkammer (Münchner Residenz)"
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Münchner_Residenz"
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_múzeumai"
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_építményei"
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://dbpedia.org/ontology/wikiPageID",1526171
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://dbpedia.org/ontology/wikiPageRevisionID",22488700
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.residenz-muenchen.de/deutsch/skammer/index.htm"
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://hu.dbpedia.org/property/építésÉve",1958
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://dbpedia.org/ontology/abstract","A Schatzkammer a bajor uralkodók müncheni palotaegyüttese, a Münchner Residenz kincstára, a bajor hercegek, választófejedelmek és királyok egy évezred alatt összegyűjtött, legjobban őrzött kincseinek bemutatóhelye. A gyűjteményben a 21. század elején összesen több mint 1200 ékszer, aranytárgy, zománcból, kristályból és elefántcsontból készült műalkotás található. A legrégebbi tárgyai között szerepel a Gizella magyar királynéhez köthető díszes kereszt, az újabbak közül kiemelkedik a bajor királyok 19. századi koronája, illetve más koronaékszerei."
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schatzkammer_(Münchner_Residenz)?oldid=22488700&ns=0"
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://dbpedia.org/ontology/wikiPageLength",4091
"http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schatzkammer_(Münchner_Residenz)"
"http://hu.wikipedia.org/wiki/Schatzkammer_(Münchner_Residenz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schatzkammer_(Münchner_Residenz)"
