"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izoleucin","http://www.w3.org/2000/01/rdf-schema#label","Izoleucin"
"http://hu.dbpedia.org/resource/Izoleucin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1vg"
"http://hu.dbpedia.org/resource/Izoleucin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjealkotó_aminosavak"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageID",694570
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageRevisionID",22499952
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=6306"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.qmul.ac.uk/iubmb/enzyme/reaction/AminoAcid/IleVal.html"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecb.jrc.ec.europa.eu/esis/index.php%3FGENRE=ECNO&ENTREE=216-143-9"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecb.jrc.ec.europa.eu/esis/index.php%3FGENRE=ECNO&ENTREE=221-464-2"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecb.jrc.ec.europa.eu/esis/index.php%3FGENRE=ECNO&ENTREE=207-139-8"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecb.jrc.ec.europa.eu/esis/index.php%3FGENRE=ECNO&ENTREE=216-142-3"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecb.jrc.ec.europa.eu/esis/index.php%3FGENRE=ECNO&ENTREE=200-798-2"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecb.jrc.ec.europa.eu/esis/index.php%3FGENRE=ECNO&ENTREE=206-269-2"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110528220938/http:/nutrient.javalime.com/nutrient.php/503"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=94206"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=76551"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=791"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aminosavak"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dexter"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/imagefilel","L-Isoleucin - L-Isoleucine.svg"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/imagefiler","L-isoleucine-3D-balls.png"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/imagenamel","Az izoleucin kémiai szerkezete"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/imagenamer","Az izoleucin kémiai szerkezete"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/iupacname","izoleucin"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/name","-Izoleucin"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/othernames",2
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/url","http://ecb.jrc.ec.europa.eu/esis/index.php%3FGENRE=ECNO&ENTREE=206-269-2"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/url","http://ecb.jrc.ec.europa.eu/esis/index.php%3FGENRE=ECNO&ENTREE=216-143-9"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/url","http://ecb.jrc.ec.europa.eu/esis/index.php%3FGENRE=ECNO&ENTREE=221-464-2"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/url","http://ecb.jrc.ec.europa.eu/esis/index.php%3FGENRE=ECNO&ENTREE=207-139-8"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/url","http://ecb.jrc.ec.europa.eu/esis/index.php%3FGENRE=ECNO&ENTREE=216-142-3"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/url","http://ecb.jrc.ec.europa.eu/esis/index.php%3FGENRE=ECNO&ENTREE=200-798-2"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/abstract","Az izoleucin (rövidítve Ile vagy I) az α-aminosavak közé tartozó szerves vegyület, képlete HO2CCH(NH2)CH(CH3)CH2CH3. Esszenciális aminosav, vagyis az emberi szervezet nem képes előállítani, a táplálékkal kell bevinni. Kodonjai az AUU, AUC és AUA. Szénhidrogén oldallánca révén a hidrofób aminosavak közé tartozik. Oldallánca – a treoninhoz hasonlóan – királis. Az izoleucinnak négy sztereoziomerje lehetséges, ebből kettő az l-izoleucin diasztereomerje. A természetben azonban az izoleucinnak csak egy enantiomerje található meg, a (2S,3S)-2-amino-3-metilpentánsav."
"http://hu.dbpedia.org/resource/Izoleucin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izoleucin?oldid=22499952&ns=0"
"http://hu.dbpedia.org/resource/Izoleucin","http://dbpedia.org/ontology/wikiPageLength",7185
"http://hu.dbpedia.org/resource/Izoleucin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izoleucin"
"http://hu.dbpedia.org/resource/Ile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izoleucin"
"http://hu.wikipedia.org/wiki/Izoleucin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izoleucin"
