"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öl","http://www.w3.org/2000/01/rdf-schema#label","Öl"
"http://hu.dbpedia.org/resource/Öl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Öl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Öl","http://dbpedia.org/ontology/wikiPageID",87363
"http://hu.dbpedia.org/resource/Öl","http://dbpedia.org/ontology/wikiPageRevisionID",23484511
"http://hu.dbpedia.org/resource/Öl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navyandmarine.org/planspatterns/soundingline.htm"
"http://hu.dbpedia.org/resource/Öl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060815135400/http:/www.agt.bme.hu/staff_h/varga/ingatlan/jegyzet/jegyzet.htm%23terulet"
"http://hu.dbpedia.org/resource/Öl","http://dbpedia.org/ontology/abstract","Az öl hosszúságegység, amelyet a metrikus rendszer bevezetése előtt széles körben alkalmaztak, mára azonban használata főleg a tengerészeti mélységmérésre korlátozódik. Fathom néven része többek közt az , illetve a és az , de nagyon sok helyen használták. Hosszúsága az adott mértékegységrendszertől függően változó lehet, de többnyire 1,8–1,9 méter (a magyarban megközelítőleg 1,9 m), körülbelül akkora távolság, amelyet egy felnőtt ember két karjával átér (átölel): erre utal magyar és német neve is. Az angol fathom az óangol fæthm szóból származik, ami kinyújtott karokat jelent. Az angol rendszerben egy fathom 2 yardnak, illetve 6 lábnak felel meg."
"http://hu.dbpedia.org/resource/Öl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öl?oldid=23484511&ns=0"
"http://hu.dbpedia.org/resource/Öl","http://dbpedia.org/ontology/wikiPageLength",4421
"http://hu.dbpedia.org/resource/Öl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öl"
"http://hu.dbpedia.org/resource/Köböl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Öl"
"http://hu.wikipedia.org/wiki/Öl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öl"
