"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lauchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lauchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lauchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lauchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lauchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lauchheim","http://www.w3.org/2000/01/rdf-schema#label","Lauchheim"
"http://hu.dbpedia.org/resource/Lauchheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff9gj"
"http://hu.dbpedia.org/resource/Lauchheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Lauchheim","http://dbpedia.org/ontology/wikiPageID",1132835
"http://hu.dbpedia.org/resource/Lauchheim","http://dbpedia.org/ontology/wikiPageRevisionID",19089933
"http://hu.dbpedia.org/resource/Lauchheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Lauchheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lauchheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Lauchheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lauchheim","http://dbpedia.org/ontology/abstract","Lauchheim város Németországban, Baden-Württemberg tartományban."
"http://hu.dbpedia.org/resource/Lauchheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lauchheim?oldid=19089933&ns=0"
"http://hu.dbpedia.org/resource/Lauchheim","http://dbpedia.org/ontology/wikiPageLength",787
"http://hu.dbpedia.org/resource/Lauchheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lauchheim"
"http://hu.wikipedia.org/wiki/Lauchheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lauchheim"
