"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főzés","http://www.w3.org/2000/01/rdf-schema#label","Főzés"
"http://hu.dbpedia.org/resource/Főzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mtb"
"http://hu.dbpedia.org/resource/Főzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartósítóipar"
"http://hu.dbpedia.org/resource/Főzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Főzés","http://dbpedia.org/ontology/wikiPageID",1122572
"http://hu.dbpedia.org/resource/Főzés","http://dbpedia.org/ontology/wikiPageRevisionID",23901905
"http://hu.dbpedia.org/resource/Főzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141211055727/http:/www.konyhamester.hu/index.php%3Fframeaddress=http%3A%2F%2Fwww.konyhamester.hu%2Fa_r_t%2Ftechno%2FT77.htm"
"http://hu.dbpedia.org/resource/Főzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141207152515/http:/www.kellegyrecept.hu/praktika/Blansirozas-23.html"
"http://hu.dbpedia.org/resource/Főzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://diatra.hu/cikk_elbiztht.html"
"http://hu.dbpedia.org/resource/Főzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218112505/http:/latte.hu/articles/eletmod/jegbe-zart-tapanyagok"
"http://hu.dbpedia.org/resource/Főzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Főzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Főzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Főzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Főzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Főzés","http://dbpedia.org/ontology/abstract","A főzés egy olyan konyhatechnológiai hőközlési művelet, melynek során az előkészített élelmiszer-alapanyagot valamilyen edényben folyadékban (víz, tej, csontlé, húslé, bor stb.) vagy gőzben forráspontig hevített folyadékban, hosszan tartó hő hatásának tesszük ki, ami a nyersanyagok puhulását eredményezi. A Harvard Egyetem kutatói szerint a főzés mintegy félmillió évvel ezelőtt vált elterjedtté az ételek elkészítésénél. A főzést kezdhetjük a) hideg folyadékban, ha célunk az alapanyagban lévő ízanyagok, vitaminok és ásványi anyagok minél jobb kioldása (pl. húsleves, erőleves), illetve a kemény, durva rostozatú nyersanyag felpuhítása (pl. füstölt sonka, száraz hüvelyesek)b) forrásban lévő folyadékban, ha célunk az, hogy az íz- és tápanyagok ne oldódjanak ki, illetve megőrizzék jellemző állományukat (pl. tészták főzése)"
"http://hu.dbpedia.org/resource/Főzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főzés?oldid=23901905&ns=0"
"http://hu.dbpedia.org/resource/Főzés","http://dbpedia.org/ontology/wikiPageLength",10110
"http://hu.dbpedia.org/resource/Főzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főzés"
"http://hu.wikipedia.org/wiki/Főzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főzés"
