"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://www.w3.org/2000/01/rdf-schema#label","Kaukázusi domolykó"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Squalius"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://dbpedia.org/ontology/wikiPageID",520125
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://dbpedia.org/ontology/wikiPageRevisionID",21835746
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Squalius-aphipsi.html"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/name","Kaukázusi domolykó"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/wikicommonscat","Squalius aphipsi"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/wikispecies","Squalius aphipsi"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/binomial","Squalius aphipsi"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Squalius"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1837"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/species","S. aphipsi"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cyprinoidea"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/synonyms","*Leuciscus aphipsi Aleksandrov, 1927"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://dbpedia.org/ontology/abstract","A kaukázusi domolykó (Squalius aphipsi) a sugarasúszójú halak (Actinopterygii) osztályának a pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaukázusi_domolykó?oldid=21835746&ns=0"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://dbpedia.org/ontology/wikiPageLength",3138
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaukázusi_domolykó"
"http://hu.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaukázusi_domolykó"
"http://hu.dbpedia.org/resource/Leuciscus_aphipsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaukázusi_domolykó"
