"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fettelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
"http://hu.dbpedia.org/resource/Sablon:Csonk-tipo","http://dbpedia.org/ontology/wikiPageID",241349
"http://hu.dbpedia.org/resource/Sablon:Csonk-tipo","http://dbpedia.org/ontology/wikiPageRevisionID",23349793
"http://hu.dbpedia.org/resource/Sablon:Csonk-tipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-tipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-tipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-tipo?oldid=23349793&ns=10"
"http://hu.dbpedia.org/resource/Kobaltkék_festék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
"http://hu.dbpedia.org/resource/Plakát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
"http://hu.dbpedia.org/resource/Szedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
"http://hu.dbpedia.org/resource/Szedéstükör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
"http://hu.dbpedia.org/resource/Verzál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
"http://hu.dbpedia.org/resource/Sablon:Csonk-tipográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
