"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almássy_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Bajka_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Balázs_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Baranyi_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei","http://dbpedia.org/ontology/wikiPageID",493873
"http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei","http://dbpedia.org/ontology/wikiPageRevisionID",23355659
"http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei?oldid=23355659&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Deák_Rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Dávid_Kiss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Fehér_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Gyenes_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Gyulay_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Gárdonyi_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Hidvégi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Horváth_Ottó_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Karizs_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Kormos_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Losonczy_Ariel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Lukács_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Majoros_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Németh_József_(operaénekes,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Pataky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Péchy_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Péva_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Regős_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Rátonyi_Róbert_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Sebestyén_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Somfai_Éva_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Somorjai_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Spányik_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Tassi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Thúry_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Wagner_Gertrúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
