"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Senuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Senuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Senuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Senuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Senuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Senuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Senuc","http://www.w3.org/2000/01/rdf-schema#label","Senuc"
"http://hu.dbpedia.org/resource/Senuc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8gw7"
"http://hu.dbpedia.org/resource/Senuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Senuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Senuc","http://dbpedia.org/ontology/wikiPageID",1249023
"http://hu.dbpedia.org/resource/Senuc","http://dbpedia.org/ontology/wikiPageRevisionID",18887226
"http://hu.dbpedia.org/resource/Senuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Senuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardennes"
"http://hu.dbpedia.org/resource/Senuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Senuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Senuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Senuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Senuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Senuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Senuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senuc","http://hu.dbpedia.org/property/kép","Senuc-FR-08-église-11.JPG"
"http://hu.dbpedia.org/resource/Senuc","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Senuc","http://dbpedia.org/ontology/abstract","Senuc település Franciaországban, Ardennes megyében. Lakosainak száma 164 fő (2018. január 1.). +/- Senuc Chevières, Cornay, Grandham, Grandpré, Lançon, Marcq, Montcheutin, Mouron, Termes és Vaux-lès-Mouron községekkel határos."
"http://hu.dbpedia.org/resource/Senuc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Senuc?oldid=18887226&ns=0"
"http://hu.dbpedia.org/resource/Senuc","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Senuc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Senuc"
"http://hu.wikipedia.org/wiki/Senuc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Senuc"
